﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Ahmad, Latif; Ahmed, Jawad; Khan, Masood; Yasir, Muhammad; Alghamdi, Metib; ",Effectiveness of Cattaneo–Christov double diffusion in Sisko fluid flow with variable properties: Dual solutions,Journal of Thermal Analysis and Calorimetry,143,,3643-3654,2021,Springer International Publishing
"Hazrat, Ali; Shah, Jehandar; Nisar, Mohammad; ","Medicinal plants of Sheringal Valley, Dir Upper, KPK, Pakistan",FUUAST Journal of Biology,1,02-Dec,131-133,2011,
"Ullah, Naseer; Ditta, Allah; Imtiaz, Muhammad; Li, Xiaomin; Jan, Amin Ullah; Mehmood, Sajid; Rizwan, Muhammad Shahid; Rizwan, Muhammad; ",Appraisal for organic amendments and plant growth‐promoting rhizobacteria to enhance crop productivity under drought stress: A review,Journal of Agronomy and Crop Science,207,5,783-802,2021,
"Shah, Anwar; Khan, Rahmat Ali; Khan, Aziz; Khan, Hasib; Gómez‐Aguilar, José Francisco; ",Investigation of a system of nonlinear fractional order hybrid differential equations under usual boundary conditions for existence of solution,Mathematical Methods in the Applied Sciences,44,2,1628-1638,2021,Wiley Online Library
"Ullah, A; Ali, N; Ahmad, S; Rahman, SU; Alghamdi, S; Bannunah, AM; Ali, R; Aman, A; Khan, J; Hussain, H; ","Glicogênio sintase quinase-3 (GSK-3), uma enzima mágica: seu papel no diabetes mellitus e na homeostase da glicose: interações com fluoroquinolonas. Uma mini-revisão",Brazilian Journal of Biology,83,,e250179,2021,Instituto Internacional de Ecologia
"Uddin, Yasir; Khan, Nasir Mehmood; Ali, Farman; Ahmad, Shujaat; Ullah Khan, Zia; Asif Nawaz, Muhammad; Wang, Jian; ","Estimation of Various Physicochemical Properties of Walnut Oil from Different Areas of Northern Kpk, Pakistan",Journal of the Mexican Chemical Society,65,4,572-581,2021,Sociedad Química de México AC
"Abrar, Muhammad Faisal; Ali, Sikandar; Majeed, Muhammad Faran; Khan, Sohail; Khan, Muzamil; Ullah, Hamid; Khan, Mushtaq Ahmad; Baseer, Samad; Asshad, Muhammad; ",A framework for modeling structural association among De‐Motivators of scaling agile,Journal of Software: Evolution and Process,33,8,e2366,2021,
"Khan, Farman Ali; Khan, Sardaraz; Khan, Nasir Mehmood; Khan, Hidayatullah; Khan, Shahnaz; Ahmad, Shujaat; Rehman, Noor; Aziz, Riffat; ",Antimicrobial and antioxidant role of the aerial parts of Aconitum violaceum,Journal of the Mexican Chemical Society,65,1,84-93,2021,Sociedad Química de México AC
"Rajpar, MN; Khan, SA; Ullah, S; Rajpar, AH; Zakaria, M; ",Assessing The Habitat Suitability of Six Coniferous Forests Using Avian Assemblages At High Altitude Ecosystem,,,,,2021,
"Shehzadi, Kanwal; Bacha, Mian Shah; Bibi, Bakht Sheema; Rahman, Fayaz Ur; ","A Post-Colonial Study Of Dislocation In Susan Abulhawa’s,‘The Blue Between Sky And Water’",PalArch's Journal of Archaeology of Egypt/Egyptology,18,8,5142-5149,2021,
"Ullah, Sami; Khan, Rashid; Israr, Muhammad; Ahmad, Riaz; Khan, Muhammad Nawaz; ","Deported Labours without Prior Assistance and the Risks of ReIntegration Challenges in Khyber Pakhtunkhwa, Pakistan.",Ilkogretim Online,20,5,,2021,
"Ahmad, Latif; Ahmed, Jawad; Ahmed, Awais; ",Thermal energy transport in thin film flow of nanofluid over a decelerating rotating disk,"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering",236,2,491-499,2022,"SAGE Publications Sage UK: London, England"
"Usman, Muhammad; Ditta, Allah; Ibrahim, Faridah Hanum; Murtaza, Ghulam; Rajpar, Muhammad Nawaz; Mehmood, Sajid; Saleh, Mohd Nazre Bin; Imtiaz, Muhammad; Akram, Seemab; Khan, Waseem Razzaq; ","Quantitative ethnobotanical analysis of medicinal plants of high-temperature areas of Southern Punjab, Pakistan",Plants,10,10,1974,2021,MDPI
"Bacha, Mian Shah; Rustum, Rabia; ",The Use of ApologiesStrategies in Pashto and English Languages from the Perspective of Politeness,Elementary Education Online,20,1,3016-3016,2021,Elementary Education Online
"Gulzar, Haseena; Nawaz, Muhammad Asif; Jan, Asad; Khan, Farhat Ali; Naz, Sumaira; Zahoor, Muhammad; Naz, Dil; Ullah, Riaz; Ali, Essam A; Hussain, Hidayat; ",Semi-quantification of lectins in rice (Oryza sativa L.) genotypes via hemagglutination,Agronomy,11,10,1899,2021,MDPI
"Ur Rahman, Shafeeq; Xuebin, Qi; Riaz, Luqman; Yasin, Ghulam; Noor Shah, Adnan; Shahzad, Umbreen; Shah Jahan, Muhammad; Ditta, Allah; Amjad Bashir, Muhammad; Rehim, Abdur; ","The interactive effect of pH variation and cadmium stress on wheat (Triticum aestivum L.) growth, physiological and biochemical parameters",Plos one,16,7,e0253798,2021,"Public Library of Science San Francisco, CA USA"
"Ullah, Sadeeq; Khan, Shahin S; Ren, Yanru; Zhang, Xu; Qin, Meng; Xiong, Xin; Krastev, Rumen; Jan, Amin U; Liu, Luo; Yuan, Qipeng; ",Near‐infrared laser 808‐nm excitable palladium nano‐dots loaded on graphene oxide hybrid for the antibacterial activity,Applied organometallic chemistry,35,11,e6380,2021,
"Rustum, Mian Shah Bacha1 Rabiah; ",The Phenomenon of Politeness in Pashto Language and Culture: An Exploratory Study,,,,,2021,
"Jan, Sameer Ul Khaliq; Ali, Ahmad; Alam, Hamid; Niqab, Muhammad; Shakoor, Abdul; Begum, Amreena; Khan, Ayub; ","Impact of methamphetamine on the psychological and physiological conditions of addicts in Khyber Pakhtunkhwa, Pakistan","International Journal of Innovation, Creativity and Change",14,7,1419-30,2020,
"Raza, Faisal; Zafar, Hajra; Zhang, Shulei; Kamal, Zul; Su, Jing; Yuan, Wei‐En; Mingfeng, Qiu; ",Recent advances in cell membrane‐derived biomimetic nanotechnology for cancer immunotherapy,Advanced healthcare materials,10,6,2002081,2021,
"Orakzai, Azmat Ullah; ","51. Feasibility study of Dir Group volcanic rocks used as coarse aggregates in concrete and asphalt in Dir Upper, Khyber Pakhtunkhwa","1ST INTERNATIONAL CONFERENCE ON RECENT ADVANCES IN CIVIL AND EARTHQUAKE ENGINEERING (ICCEE-2021)–OCT 08, 2021",,,263,2021,
"Shahnaz, Maria; Khan, Bushra; Khan, Sardar; Iqbal, Javaid; Mian, Ishaq Ahmad; Muhammad, Mamoona Wali; ","Contamination and bioaccumulation of heavy metals in medicinal plants of District Dir Upper, Khyber Pakhtunkhwa, Pakistan",Pak. J. Bot,53,6,2179-2186,2021,
"Khan, Hasib; Alshehri, Hashim M; Khan, Zareen A; ",A fractional-order sequential hybrid system with an application to a biological system,Complexity,2021,,01-Sep,2021,Hindawi Limited
"Nisa, Haseena; Hussain, Farooq; ",Moderation is the Greatest Quality of Islam (An Analysis of the Current Scenario and Islamic Context),Tahdhib-al-Afkar,,,01-Jul,2021,
"Murtaza, Ghulam; Ahmed, Zeeshan; Usman, Muhammad; Tariq, Waseem; Ullah, Zia; Shareef, Muhammad; Iqbal, Hassan; Waqas, Muhammad; Tariq, Akash; Wu, Yufeng; ",Biochar induced modifications in soil properties and its impacts on crop growth and production,Journal of plant nutrition,44,11,1677-1691,2021,Taylor & Francis
"Muhammad, Riaz; Ali, Yousaf; Messaddeq, Younes; Ur Rashid, Haroon; Antonio Utrera Martines, Marco; Naveed Umar, Muhammad; Khan, Sher Wali; Riaz, Ali; ",Conditions optimization and physiochemical analysis of oil obtained by catalytic pyrolysis of scrap tube rubber using MgO as catalyst,Catalysts,11,3,357,2021,MDPI
"Choe, Solhye; Lee, Hyosun; Nayab, Saira; ","Diverse coordination geometry of cobalt (II), zinc (II), and cadmium (II) complexes comprising N, N‐bis (1H‐pyrazol‐1‐yl) methyl) amines derivatives: Synthesis, structures, and ring opening polymerization of rac‐lactide",Applied Organometallic Chemistry,35,6,e6204,2021,Wiley Online Library
"Ullah, A; Ali, N; Ahmad, S; Rahman, SU; Alghamdi, S; Bannunah, AM; Ali, R; Aman, A; Khan, J; Hussain, H; ","Glycogen synthase kinase-3 (GSK-3) a magic enzyme: it’s role in diabetes mellitus and glucose homeostasis, interactions with fluroquionlones. A mini-review",Brazilian Journal of Biology,83,,e250179,2021,Instituto Internacional de Ecologia
"Zia-Ul-Haq, Muhammad; Riaz, Muhammad; Modhi, Alotaibi O; ",Carotenoids and bone health,Carotenoids: Structure and Function in the Human Body,,,697-713,2021,Springer International Publishing
"Zia-Ul-Haq, Muhammad; Riaz, Muhammad; Ahmedah, Hanadi Talal; ",Carotenoids and Periodontal Diseases,Carotenoids: Structure and Function in the Human Body,,,715-720,2021,Springer International Publishing
"Attaullah, M; Ullah, U; Ilahi, I; Ahmad, N; Rahman, FU; Ullah, J; Dad, O; Amin, M; Hassan, HU; Ullah, R; ","Taxonomic, morphometric and limnological assessment of the commercially important ichthyofauna of Sakhakot Stream, Malakand, Pakistan",Brazilian Journal of Biology,82,,,2021,Instituto Internacional de Ecologia
"Khan, Majid; Ali, Muhammad; Ullah, Rahmat; Ahmad, Latif; Riaz, Muhammad; ","Ethnopharmacological treatment of Cough in Piran, Malakand, Pakistan.",Boletín Latinoamericano y del Caribe de Plantas Medicinales y Aromáticas,20,2,,2021,
"Ali, Niaz; Shah, Mujahid; Ullah, Atta; ","Marks in English and parental pressure at school level in Mardan, Pakistan",Pakistan Social Sciences Review,5,10,718-731,2021,
"Khan, Majid; Ali, Muhammad; Ullah, Rahmar; Ahmad, Latif; Riaz, Muhammad; ","Tratamiento etnofarmacológico de la tos en Piran, Malakand, Pakistán",Boletín Latinoamericano y del Caribe de Plantas Medicinales y Aromáticas,20,2,203-214,2021,
"Rustam, Rabiah; Bacha, Mian Shah; Rustam, Rabiah; Bacha, Mian Shah; is serving as Assistant, Rabiah Rustam; ","Journal of Peace, Development and Communication",,,,,,
"Khan, Masood; Sarfraz, Mahnoor; Ahmed, Jawad; Ahmad, Latif; Ahmed, Awais; ",Viscoelastic nanofluid motion for Homann stagnation-region with thermal radiation characteristics,"Proceedings of the Institution of Mechanical Engineers, Part C: Journal of Mechanical Engineering Science",235,21,5324-5336,2021,"SAGE Publications Sage UK: London, England"
"Yousafzai, A; Manzoor, W; Raza, G; Mahmood, T; Rehman, F; Hadi, R; Shah, S; Amin, M; Akhtar, A; Bashir, S; ",Previsão de produção florestal em diferentes cenários de mudanças climáticas usando modelos inteligentes de dados no Paquistão,Brazilian Journal of Biology,84,,e253106,2021,Instituto Internacional de Ecologia
"Jan, T; Gul, S; Khan, A; Pervez, S; Noor, A; Amin, H; Bibi, S; Nawaz, MA; Rahim, A; Ahmad, MS; ",Gama de fatores na redução da hiperidricidade associada a brotos in vitro de Salvia santolinifolia Bioss,Brazilian Journal of Biology,83,,e246904,2021,Instituto Internacional de Ecologia
"Khan, A; Zhang, X; Yang, X; Zhang, K; Hayat, M; Xu, S; Muhammad, J; Saeed, S; Shah, S; Iqbal, S; ","Dynamics of soil nutrients and stoichiometry in Mongolian scots pine (Pinus sylvestris var. mongolica) plantation, in a semiarid area of China.",Applied Ecology & Environmental Research,19,3,,2021,
"Ullah, I; Qing-Ming, WU; Xue-Ying, Sun; Khan, MS; Ullah, S; Khan, TU; Nawaz, RM; ","Diversity, abundance, status and endangered habitats of avifauna in Sheikh Badin National Park, Dera Ismail Khan, Khyber Pakhtunkhwa, Pakistan.",JAPS: Journal of Animal & Plant Sciences,31,1,,2021,
"Zia-Ul-Haq, Muhammad; Dewanjee, Saikat; Riaz, Muhammad; ",Carotenoids: structure and function in the human body,,,,,2021,Springer International Publishing Springer Nature Switzerland AG
"Khan, Abbas; Gui, Jianjun; Ahmad, Waqar; Haq, Inamul; Shahid, Marukh; Khan, Awais Ahmed; Shah, Abdullah; Khan, Arsala; Ali, Liaqat; Anwar, Zeeshan; ",The SARS-CoV-2 B. 1.618 variant slightly alters the spike RBD–ACE2 binding affinity and is an antibody escaping variant: a computational structural perspective,RSC advances,11,48,30132-30147,2021,Royal Society of Chemistry
"Bacha, Mian Shah; Rustum, Rabia; ",The Comparative Study of Politeness in Pashto and English Languages,,,,,,
"Muhammad, Devy Habibi; Fajar, Lisun Ibnu; ",Sholat Dhuha Dalam Peningkatan Akhlak Di Madrasah Ibtidaiyah Mifttahul Ulumjatisari Kabupaten Probolinggo,Mutiara: Multidiciplinary Scientifict Journal,1,1,01-Nov,2023,
"Sajad; Jawad; Ahmed, Naseer; Adnan, Muhammad; ","Method to estimate above ground biomass and carbon stock of Artocarpus heterophyllus in Java, special region of Yogyakarta, Indonesia.",,,,,2021,
"Khan, Usman; Janjuhah, Hammad Tariq; Kontakiotis, George; Rehman, Adnanul; Zarkogiannis, Stergios D; ",Natural processes and anthropogenic activity in the Indus river sedimentary environment in Pakistan: A critical review,Journal of Marine Science and Engineering,9,10,1109,2021,Multidisciplinary Digital Publishing Institute
"Khan, Nadeem; Shah, Syed Tanveer; Sajid, Muhammad; Shahid Rahman, Rafiq Ahmad; Ali, Wajid; Rawan, Said; ",04. Propagating media affects mango seed germination at different depths,Pure and Applied Biology (PAB),5,3,392-398,2021,
"Ahmad, Latif; Riaz, Muhammad; Jan, Hammad Ahmad; Semotiuk, Andrew J; Ahmad, Imran; Khan, Imran; Ali, Fayaz; Rashid, Wajid; Bussmann, Rainer W; ","An ethnobotanical survey of wild food plants used by the local communities of Kumrat Valley in District Upper Dir, Pakistan",Ethnobotany Research and Applications,22,,Jan-13,2021,
"Khan, Muhammad Sadiq; Ullah, Sami; Chen, Liding; ","Comparison on land-use/land-cover indices in explaining land surface temperature variations in the city of Beijing, China",Land,10,10,1018,2021,MDPI
"Khan, Arshad; Ihsan, Mohammad; Hazrat, Ali; Nisar, Mohammad; Laiq, Muhammad; Bibi, Maryam; Ali, Nasir; Naz, Ulfat; Zakria, Muhammad; Nazir, Nausheen; ",Evaluation of genetic diversity in wild Celtis australis L. genotypes using multivariate analysis.,,,,,2021,
"Nayab, Saira; Alam, Aftab; Khan, Farman Ali; Khan, Hidayatullah; Khan, Shahnaz; ","Synthesis, characterization and urease inhibitory activities of Zn (II) complexes bearing C1-symmetric ligands derived from (R)-phenylethanamine",Bulletin of the Chemical Society of Ethiopia,35,2,301-314,2021,
"Hussain, Arshad; Rahman, Gauhar; Younis, Jihad; Samraiz, Muhammad; Iqbal, Muhammad; ",Fractional integral inequalities concerning extended Bessel function in the Kernel,Journal of Mathematics,2021,,01-Jul,2021,Hindawi Limited
"Ur Rehman, Arif; Ullah, Sami; Shafique, Muhammad; Khan, Muhammad Sadiq; Badshah, Muhammad Tariq; Liu, Qi-jing; ",Combining Landsat-8 spectral bands with ancillary variables for land cover classification in mountainous terrains of northern Pakistan,Journal of Mountain Science,18,9,2388-2401,2021,Springer
"Fahad, Shah; Sonmez, Osman; Saud, Shah; Wang, Depeng; Wu, Chao; Adnan, Muhammad; Turan, Veysel; ",Plant growth regulators for climate-smart agriculture,,,,,2021,CRC Press
"Shah, Syed Tanveer; Ullah, Sami; Khan, Nadeem; Sajid, Muhammad; Rab, Abdur; Amin, Noor Ul; Iqbal, Asif; Naeem, Ahmad; Iqbal, Mazhar; Haq, Saeed Ul; ",08. Effect of zinc as a foliar spray on growth and flower production of Marigold (Tagetes erecta L.),Pure and Applied Biology (PAB),5,4,738-743,2021,
"Sajad, Jawad; Ahmed, Naseer; ","Dendrochronological Study on in Kumrat Cedrus deodara Valley, Pakistan: The Relationship of Tree Age and Tree Growth",Indian Journal of Ecology,48,5,1299-1304,2021,
"Sakhi, Mirina; Khan, Abad; Khan, Ismail; Iqbal, Zafar; Khan, Sumaira Irum; Khattak, Muzna Ali; Ullah, Fahim; Aman, Akhtar; Alam, Mehboob; ","A new sensitive HPLC/UV method for simultaneous determination of paclitaxel, sorafenib and omeprazole in standard solutions and spiked plasma: Application to in-vitro and in-vivo evaluation of paclitaxel polymeric nanoformulations",Tropical Journal of Pharmaceutical Research,20,9,1949-1959,2021,
"Ayub, Muhammad; Othman, Mohd Hafiz Dzarfan; Kadir, Siti Hamimah Sheikh Abdul; Ali, Adnan; Khan, Imran Ullah; Yusop, Mohd Zamri Mohd; Matsuura, Takeshi; Fauzi Ismail, Ahmad; A. Rahman, Mukhlis; Jaafar, Juhana; ",Research and development journey and future trends of hollow fiber membranes for purification applications (1970–2020): A bibliometric analysis,Membranes,11,8,600,2021,MDPI
"Mubeen, Shahid; Shah, Syed; Rahman, Gauhar; Nisar, Kottakkaran; Abdeljawad, Thabet; ",Some Generalized Special Functions and their Properties,Advances in the Theory of Nonlinear Analysis and its Application,6,1,45-65,2022,Erdal KARAPINAR
"Ahmad, Rizwan; Alsadah, Hawra Adnan; Riaz, Muhammad; AlLehaibi, Lina Hussain; Alraya, Reem Ahmed; Aljamea, Ahmed; Zahoor, Saira; ",The dietary supplement of Ginkgo biloba: a comprehensive review of its potential interactions based on pre-clinical and clinical evidences.,Boletín Latinoamericano y del Caribe de Plantas Medicinales y Aromáticas,20,6,,2021,
"Ullah, Ayat; Sam, Anu Susan; Sathyan, Archana Raghavan; Mahmood, Nasir; Zeb, Alam; Kächele, Harald; ","Role of local communities in forest landscape restoration: Key lessons from the Billion Trees Afforestation Project, Pakistan",Science of The Total Environment,772,,145613,2021,Elsevier
"Abbasi, M Ismail; Ahmad, Waseem; Ullah, Zia; ",ORIENTALIZING THE ORIENTAL WOMEN: A RE-ORIENTALIST STUDY OF KAMILA SHAMSIE’S HOME FIRE AND A PASSAGE TO INDIA.,PalArch's Journal of Archaeology of Egypt/Egyptology,18,7,3566-3577,2021,
"Haq, Abdul; Mansori, Hisamud Din; ",فقہ اسلامی کے رُو سے اقلیتوں کے حقوق اور انکے ساتھ رواداری: ایک تحقیقی جائزہ: Minority Rights and tolerance with them according to Islamic Jurisprudence: A Research Review,Al-Duhaa,2,2,81-94,2021,
"Wei, Dong-Qing; Mohammadq, Anwar; ","Abbas Khan,† Jianjun Gui,† b Waqar Ahmad, c Inamul Haq, d Marukh Shahid, e Awais Ahmed Khan, f Abdullah Shah, g Arsala Khan, h Liaqat Ali, i Zeeshan Anwar, j Muhammad Safdar, k Jehad Abubakr, l N. Nizam Uddin, m Liqiang Cao,* n",,,,,2021,
"Akhter, Naseem; Qazi, Shabana; Ahmad, Aftab; Rashid, Muhammad; ",MUSLIM FEMALE PHYSICIANS IN MILITARY (FROM EARLY ISLAMIC ERA TO CURRENT STATUS),PalArch's Journal of Archaeology of Egypt/Egyptology,18,17,375-382,2021,
"Usman, Muhammad; Murtaza, Ghulam; Ditta, Allah; ","Nutritional, medicinal, and cosmetic value of bioactive compounds in button mushroom (Agaricus bisporus): a review",Applied Sciences,11,13,5943,2021,MDPI
"Rahman, Khaista; ",Mathematical calculation of the COVID-19 disease in Pakistan by emergency response modeling based on intuitionistic fuzzy decision process,New Mathematics and Natural Computation,18,2,407-447,2022,World Scientific Publishing Company
"Ahmad, Hafiz Tanvir; Hussain, Azhar; Aimen, Ayesha; Jamshaid, Muhammad Usman; Ditta, Allah; Asghar, Hafiz Naeem; Zahir, Zahir Ahmad; ",Improving resilience against drought stress among crop plants through inoculation of plant growth-promoting rhizobacteria,Harsh environment and plant resilience: molecular and functional aspects,,,387-408,2021,Springer International Publishing
"Alshehri, Hashim M; Khan, Hasib; Khan, Zareen A; ",Existence and numerical analysis of imperfect testing infectious disease model in the sense of fractional-order operator,Journal of Function Spaces,2021,,01-Nov,2021,Hindawi Limited
"Akhter, Naseem; ",The Role of Women’s Entrepreneurship in Financial Development Under the Islamic Context,Hazaraislamicus,10,1,01-Dec,2021,
"Choe, Solhye; Lee, Hyosun; Nayab, Saira; ","Synthesis, structures, and catalytic efficiency in ring opening polymerization of rac-lactide with tridentate vs. bidentate cobalt (ii), zinc (ii), and cadmium (ii) complexes containing N-substituted N, N-bis ((3, 5-dimethyl-1 H-pyrazol-1-yl) methyl) amine ligands",RSC advances,11,31,18840-18851,2021,Royal Society of Chemistry
"Rahman, Khaista; ",Multi-Attribute Group Decision Making Problem based on Generalized Induced Interval-Valued Pythagorean Fuzzy Averaging Aggregation Operator using T-norm and T-conorm,Annals of Optimization Theory and Practice,,,,2021,Firouzabad Institute of Higher Education
"Mehmood, Sajid; Wang, Xiukang; Ahmed, Waqas; Imtiaz, Muhammad; Ditta, Allah; Rizwan, Muhammad; Irshad, Sana; Bashir, Saqib; Saeed, Qudsia; Mustafa, Adnan; ",Removal mechanisms of slag against potentially toxic elements in soil and plants for sustainable agriculture development: A critical review,Sustainability,13,9,5255,2021,MDPI
"Rehman, Obaid ur; Abbasi, Irshad Ahmed; Hashem, Hythem; Saeed, Khalid; Majeed, Muhammad Faran; Ali, Sikandar; ",SS-Drop: A novel message drop policy to enhance buffer management in delay tolerant networks,Wireless Communications and Mobile Computing,2021,,01-Dec,2021,Hindawi Limited
"Jan, SUK; Alam, H; Khan, A; ","An analysis of risk factors associated with methamphetamine/ICE use in Khyber Pakhtunkhwa, Pakistan. Global Sociological Review, VI (I), 111-118",,,,,2021,
"Zahoor, Muhammad; Nazir, Nausheen; Iftikhar, Muhammad; Naz, Sumaira; Zekker, Ivar; Burlakovs, Juris; Uddin, Faheem; Kamran, Abdul Waheed; Kallistova, Anna; Pimenov, Nikolai; ","A review on silver nanoparticles: Classification, various methods of synthesis, and their potential roles in biomedical applications and water treatment",Water,13,16,2216,2021,Multidisciplinary Digital Publishing Institute
"Hussain, Zahid; Bakht, Tamana; Khan, Haroon; Khan, Muhammad Rameez; Ullah, Ata; Shah, Faraz Ali; Khan, Imtiaz; Dawar, Abdul Majid Khan; ","SOIL WEED SEED BANK STATUS IN THE AGROECOLOGICAL CONDITION OF CHITRAL, PAKISTAN",Pakistan Journal of Weed Science Research,27,3,253,2021,AsiaNet Pakistan (Pvt) Ltd.
"Saeed, Khalid; Ahmad, Shujaat; Ahmad, Hanif; Ullah, Farhat; Sadiq, Abdul; Uddin, Ala; Khan, Idrees; Ahmad, Manzoor; ","Green synthesis, characterization and cholinesterase inhibitory potential of gold nanoparticles",Journal of the Mexican Chemical Society,65,3,416-423,2021,Sociedad Química de México AC
"Riaz, Muhammad; Khan, Majid; Ahmad, Rizwan; AlLehaibi, Lina Hussain; Rahman, Najmur; Deqiang, Dou; ",Potencial antivírico e inmunomodulador en COVID-19 del comino negro (Nigella sativa L.) basado en la evidencia,Boletín Latinoamericano y del Caribe de Plantas Medicinales y Aromáticas,21,2,176-206,2022,
"Murtaza, Ghulam; Ahmed, Zeeshan; Usman, Muhammad; Ditta, Allah; Ullah, Zia; Shabbir, RN; Dawood, K; Iqra, N; Maham, A; ",Future research perspectives of biochar and electrical characteristics of charcoal,Proc. Int. Acad. Ecol. Environ. Sci,11,,Jan-14,2021,
"Gulzar, Haseena; Pervez, Sidra; Jan, Asad; Nawaz, Muhammad Asif; ",Bioscience Research,,,,,,
"Sardar, Amina; Shah, Azhar Hussain; Shah, Basharat Hussain; Shinwari, Zabta Khan; Jan, Sohail Ahmad; Khan, Uzma; Nawaz, Muhammad Asif; ",Molecular analyses of selected tea genotypes irradiated with gamma rays,Pak. J. Bot,53,5,1737-1742,2021,
"Noreen, Abida; Mahmood, Shahid; Aziz, Irfan; Takriff, Mohd Sobri; Gulzar, Saeed; Ditta, Allah; Khalid, Azeem; Mahmood, Tariq; ",Microalgae as potential protein sources: Evidence from protein extraction and amino acid profiling of Chlorella vulgaris and Scenedesmus sp,Pak. J. Agric. Sci,58,,821-829,2021,
"Majeed, Muhammad Faran; Abbasi, Irshad Ahmed; Ali, Sikandar; Mustafa, Elfatih Elmubarak; Hussain, Ibrar; Saeed, Khalid; Abrar, Muhammad Faisal; No, Mah E; Khattak, Muhammad Kashif; ",From digital divide to information availability: A Wi-Fi-based novel solution for information dissemination,Wireless Communications and Mobile Computing,2021,,Jan-19,2021,Hindawi Limited
"Awad, Mahrous; El-Sayed, Mahmuod M; Li, Xiang; Liu, Zhongzhen; Mustafa, Syed Khalid; Ditta, Allah; Hessini, Kamel; ",Diminishing heavy metal hazards of contaminated soil via biochar supplementation,Sustainability,13,22,12742,2021,MDPI
"Khan, Najib; Shakir, Mahrukh; Ullah, Aman; Alam, Amir; Hussain, Sundus; Aziz, Niaz Muhammad Dr Syed Zuhaib; Ashraf, Hina; Gul, Sania; Khattak10, Sadaf Kalsoom; ",The Impact of an Ineffective Security System on Women’s Political Participation in Pukhtoon Society,,,,,,
"Khan, Iqbal Amin; Rashid, Abdur; Khan, Abid; Qazi, Zainab; Ahmad, Imtiaz; Ullah, Mansoor; ",Comparative analysis of leadership roles of secondary school heads in district Dir Lower,Ilkogretim Online,20,5,1202-1207,2021,
"Abdullah, Abdullah; Khan, Shujaul Mulk; Pieroni, Andrea; Haq, Aminul; Haq, Zahoor Ul; Ahmad, Zeeshan; Sakhi, Shazia; Hashem, Abeer; Al-Arjani, Al-Bandari Fahad; Alqarawi, Abdulaziz A; ",A comprehensive appraisal of the wild food plants and food system of tribal cultures in the Hindu Kush Mountain Range; a way forward for balancing human nutrition and food security,Sustainability,13,9,5258,2021,MDPI
"Biland, Mazhar; Zeb, Alam; Ullah, Ayat; Kaechele, Harald; ",Why do households depend on the forest for income? Analysis of factors influencing households’ decision-making behaviors,Sustainability,13,16,9419,2021,MDPI
"Parveen, Abida; Arslan Ashraf, Muhammad; Hussain, Iqbal; Perveen, Shagufta; Rasheed, Rizwan; Mahmood, Qaisar; Hussain, Shahid; Ditta, Allah; Hashem, Abeer; Al-Arjani, Al-Bandari Fahad; ",Promotion of growth and physiological characteristics in water-stressed Triticum aestivum in relation to foliar-application of salicylic acid,Water,13,9,1316,2021,MDPI
"Ahmad, Iqbal; Ahmad, Imtiaz; Khan, Faisal; Israr, Muhammad; Qazi, Zainab; Naz, Arab; ",Psychometric Testing of Social Interaction Anxiety Scale in Pakistani Context.,Ilkogretim Online,20,5,,2021,
"Jan, Hammad Ahmad; Ahmad, Latif; Bussmann, Rainer W; Jan, Samin; Wali, Sher; Haq, Shiekh Marifatul; Alam, Israr; Romman, Muhammad; ","Medicinal plants used for veterinary diseases by the local inhabitants of the Teshil Tangi, District Charsadda, Pakistan",Indian Journal of Traditional Knowledge (IJTK),20,4,990-1001,2021,
"Dewanjee, Saikat; Zia-Ul-Haq, Muhammad; Riaz, Muhammad; Sarkhel, Shounak; Chakraborty, Pratik; Ahmed, Sagheer; ",Carotenoids as antiparkinson agents,Carotenoids: Structure and Function in the Human Body,,,533-554,2021,Springer International Publishing
"Jan, Hammad Ahmad; Jana, S; Walia, S; Ahmad, Latif; Sisto, Francesca; Bussmannd, RW; Ahmade, N; Romman, Muhammad; ","Ethnomedicinal study of medicinal plants used to cure dental diseases by the indigenous population of district Buner, Pakistan",Indian Journal of Traditional Knowledge,20,2,378-389,2021,National Institute of Science Communication and Information Resources (CSIR)
"Riaz, Muhammad; Ahmad, Rizwan; Zia-Ul-Haq, Muhammad; ",Carotenoids as Antiobesity Agents,Carotenoids: Structure and Function in the Human Body,,,569-584,2021,Springer International Publishing
"Khan, Rashid Ali; Abrar, Muhammad Faisal; Baseer, Samad; Majeed, Muhammad Faran; Usman, Muhammad; Ur Rahman, Shams; Cho, You-Ze; ",Practices of motivators in adopting agile software development at large scale development team from management perspective,Electronics,10,19,2341,2021,MDPI
"Ismail, Muhammad; Alam, Sultan; Khan, Muhammad Sufaid; Shah, Luqman Ali; Shah, SM; Wahab, Muhammad; Rukh, Gul; Rehman, Noor; Burlakovs, Juris; Kallistova, Anna; ",Levels and potential health hazards of chlorinated pesticides in surface water samples of Charsadda area of Pakistan using SPME-GC-ECD technique,Water,13,18,2468,2021,Multidisciplinary Digital Publishing Institute
