﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher

"Khan, S; Zeb, B; Ullah, S; Huraira, MM; Ali, G; Zahid, S; Rahman, Z; ","Assessment and characterization of particulate matter during the winter season in the urban environment of Lahore, Pakistan",International Journal of Environmental Science and Technology,21,1,833-844,2024,Springer Berlin Heidelberg Berlin/Heidelberg

"Garba, Adamu; Khalid, Shah; Ullah, Irfan; ",Understanding the impact of query expansion on federated search,Multimedia Tools and Applications,83,4,10393-10407,2024,Springer US New York
"Zehra, Ayman; Bokhari, Natasha; Nosheen, Sadaf; Bashir, Mustehsan; Khan, Adnan; Khan, Farman Ali; Muhammad, Nawshad; Sharif, Faiza; ",Electrospun bilayer membranes carrying bearberry/licorice extract to ameliorate wound healing,Journal of Polymers and the Environment,32,2,735-748,2024,Springer US New York
"Qureshi, Kamil Ahmed; Rizwan, Muhammad; Janjuhah, Hammad Tariq; Islam, Ihtisham; Kontakiotis, George; Bilal, Ahmer; Arif, Mohamad; ","An integrated petrographical and geochemical study of the Tredian Formation in the Salt and Trans‐Indus Surghar ranges, North‐West Pakistan: Implications for palaeoclimate",The Depositional Record,10,1,33-50,2024,
"Rahman, Zia Ur; Niqab, Muhammad; Raza, Muhammad Wajid; ",The Role of HEIs in Implementation of Sustainable Development in Pakistan,Available at SSRN 4709166,,,,2024,
"Khan, Nasir Mehmood; Sun, Hong‐Nan; Zhang, Miao; Mu, Tai‐Hua; Ahmad, Shujaat; Liu, Hui; ",Exploring the potential of high hydrostatic pressure and ionic polysaccharides in improving interfacial stability of sweet potato protein hydrolysate emulsions,International Journal of Food Science & Technology,,,,2024,Wiley Online Library
"Shah, Syed Waqas Ali; Sher, Mujahid; Khan, Farhat Ali; Zahoor, Muhammad; Esa, Muhammad; Ullah, Riaz; Zahoor, Saira; Aman, Akhtar; Rahim, Abdur; Afridi, Hamid Hussain; ","Safety and effectiveness of Escitalopram in an 8-week open study in social anxiety disorder patients at Khyber Pakhtunkhwa, Pakistan: A Prospective Cohort Study",,,,,2024,
"Ahmad, Imtiaz; Khan, Imran; Esa, Muhammad; Khan, Farhat Ali; Zahoor, Muhammad; Ullah, Riaz; Ullah, Bashir; Sher, Mujahid; Haq, Anwar Ul; Ibrahim, Muhammad; ","Traditional Wisdom in Animal Health: Ethnoveterinary Practices in the Indigenous Communities of Khyber Pakhtunkhwa, Pakistan",,,,,2024,
"Quddoos, Abdul; Khan, Dil Fayaz; Mahmood, Khalid; Farooq, Muhammad; Khan, Alamgir; ","Naurang-2023”: The wheat variety with great yield potential, Stress tolerant and disease resistant. Pure and Applied Biology. Vol. 13, Issue 4, pp454-463",,,,,2024,
"ul Saqib, Najam; Islam, Ziaul; Sultan, Asad; Shuaib, Muhammad; Demilade, Ibiwoye; Siddiqui, Shahrood Ahmed; Ikram, Muhammad; Jan, Amin Ullah; ","Effect of Dried Orange (Citrus sinensis) Pulp on Growth Performance, Serum Biochemical Parameters, and Nutrient Digestibility in Broiler Chickens",,,,,2024,
"Khan, Muhammad Nawaz; Ali, Akhtar; Jan, Bushra Hassan; Ahmad, Riaz; Adnan, Muhammad; ",Impact of Risk Perception on Farmers’ Adaptation to Climate Change,Remittances Review,9,1,2988-3010,2024,
"Islam, Ziaul; Sultan, Asad; Khan, Sarzamin; Khan, Kamran; Jan, Amin Ullah; Aziz, Tariq; Alharbi, Metab; Alshammari, Abdulrahman; Alasmari, Abdullah F; ","Effects of an organic acids blend and coated essential oils on broiler growth performance, blood biochemical profile, gut health, and nutrient digestibility",Italian Journal of Animal Science,23,1,152-163,2024,Taylor & Francis
"Kanwel, Sidra; Khan, Muhammad Imran; Ahmad, Ishaq; ","Crime of Power, Rights of the Vulnerable: A Human Rights Inquiry",Current Trends in Law and Society,4,1,81-89,2024,
"Ullah, Najeeb; Alam, Aftab; Zainab; Elhenawy, Ahmed A; Naz, Saira; Islam, Mohammad Shahidul; Ahmad, Shujaat; Shah, Syed Adnan Ali; Ahmad, Manzoor; ","Investigating Novel Thiophene Carbaldehyde Based Thiazole Derivatives as Potential Hits for Diabetic Management: Synthesis, In Vitro and In Silico Approach",ChemistrySelect,9,8,e202304601,2024,Wiley Online Library
"Alamzeb, Muhammad; Shah, Syed Wadood Ali; Hussain, Haya; Zahoor, Muhammad; Ahmad, Shujaat; Mughal, Ehsan Ullah; Ahmad, Saeed; Ullah, Ihsan; Khan, Shahzeb; Ullah, Abid; ","Beneficial Effects of Natural Alkaloids from Berberis glaucocarpa as Antidiabetic Agents: An In Vitro, In Silico, and In Vivo Approach",ACS omega,,,,2024,ACS Publications
